Gene,logFC,AveExpr,t,P.Value,adj.P.Val,B,change
SERPINB4,-2.49,-8.92,-9.42,3.79E-18,7.41E-18,29.39,DOWN
USP36,0.55,4.77,9.42,3.82E-18,7.47E-18,29.38,NOT
KAT7,0.45,4.88,9.42,3.84E-18,7.51E-18,29.37,NOT
SLX4,0.53,2.08,9.42,3.85E-18,7.52E-18,29.37,NOT
C11orf73,-0.38,4.84,-9.41,4.03E-18,7.87E-18,29.33,NOT
AR,4.21,-3.38,9.41,4.05E-18,7.92E-18,29.32,UP
URB2,-0.68,2.4,-9.41,4.06E-18,7.94E-18,29.32,NOT
MOAP1,0.51,3.41,9.4,4.19E-18,8.19E-18,29.29,NOT
TTC23L,-3.58,-5.23,-9.4,4.19E-18,8.20E-18,29.29,DOWN
SAA2,-4.33,-7.08,-9.4,4.33E-18,8.46E-18,29.26,DOWN
CHD4,-0.5,6.65,-9.4,4.33E-18,8.46E-18,29.25,NOT
EXT2,-0.48,4.46,-9.4,4.37E-18,8.54E-18,29.25,NOT
MAGIX,-0.76,-0.03,-9.4,4.45E-18,8.69E-18,29.23,NOT
HIST1H2BG,-2.45,3.47,-9.39,4.51E-18,8.80E-18,29.21,DOWN
PRKCA,-1.75,2.46,-9.39,4.52E-18,8.83E-18,29.21,DOWN
IL1RAPL1,-2.83,-8.2,-9.39,4.56E-18,8.90E-18,29.2,DOWN
PRPF38B,0.39,5.5,9.39,4.65E-18,9.09E-18,29.18,NOT
ZNF177,1.64,0.6,9.39,4.66E-18,9.09E-18,29.18,UP
MIER2,-0.86,3.45,-9.39,4.66E-18,9.10E-18,29.18,NOT
APOC3,-3.8,-8.15,-9.39,4.75E-18,9.27E-18,29.16,DOWN
OR2AJ1,3.78,-7.09,9.39,4.77E-18,9.31E-18,29.16,UP
ESCO1,-0.4,3.21,-9.38,4.80E-18,9.37E-18,29.15,NOT
AGPAT6,-0.62,5.74,-9.38,4.81E-18,9.39E-18,29.15,NOT
CDK5RAP2,-0.42,4.41,-9.38,4.82E-18,9.41E-18,29.15,NOT
ZNF80,2.47,-3.45,9.38,4.87E-18,9.50E-18,29.14,UP
RP11-438J1.1,2.13,1.49,9.38,4.89E-18,9.55E-18,29.13,UP
WNT16,1.48,-2.76,9.38,4.94E-18,9.64E-18,29.12,UP
ZMYND15,3.66,-4.2,9.38,4.98E-18,9.72E-18,29.12,UP
LSM14A,-0.39,5.87,-9.38,5.10E-18,9.95E-18,29.09,NOT
VCAM1,4.03,-2.5,9.37,5.13E-18,1.00E-17,29.09,UP
SERINC4,-3.69,-4.98,-9.37,5.14E-18,1.00E-17,29.09,DOWN
CD248,2.61,-2.23,9.37,5.18E-18,1.01E-17,29.08,UP
LCA5,-2.36,-0.83,-9.37,5.22E-18,1.02E-17,29.07,DOWN
RNF170,0.52,3.04,9.37,5.26E-18,1.03E-17,29.06,NOT
PGLYRP3,-2.86,-8.43,-9.37,5.33E-18,1.04E-17,29.05,DOWN
IL20RA,-1.94,-9.27,-9.37,5.39E-18,1.05E-17,29.04,DOWN
CEP162,0.6,2.09,9.37,5.47E-18,1.07E-17,29.02,NOT
CENPK,-0.89,4.4,-9.36,5.50E-18,1.07E-17,29.02,NOT
SGCE,2.84,-1.65,9.36,5.51E-18,1.07E-17,29.02,UP
TBX6,1.05,-0.32,9.36,5.55E-18,1.08E-17,29.01,UP
ZNF20,1.27,1.26,9.36,5.64E-18,1.10E-17,28.99,UP
SIGLEC8,-3.84,-3.46,-9.36,5.73E-18,1.12E-17,28.98,DOWN
ORAI2,0.89,4.14,9.36,5.77E-18,1.12E-17,28.97,NOT
C15orf53,3.2,-7.53,9.36,5.80E-18,1.13E-17,28.96,UP
CYS1,-2.91,-7.66,-9.36,5.80E-18,1.13E-17,28.96,DOWN
ALOX12B,3.69,-4.97,9.36,5.83E-18,1.14E-17,28.96,UP
ATRIP,0.4,2.28,9.36,5.83E-18,1.14E-17,28.96,NOT
CLPTM1,0.45,5.45,9.36,5.84E-18,1.14E-17,28.96,NOT
PRPSAP2,-0.44,4.17,-9.36,5.86E-18,1.14E-17,28.95,NOT
LYRM5,0.61,3.93,9.35,5.90E-18,1.15E-17,28.95,NOT
NEK3,0.79,2.51,9.35,5.92E-18,1.15E-17,28.94,NOT
TPST2,-0.73,5.11,-9.35,5.97E-18,1.16E-17,28.94,NOT
GPS1,-0.53,5.27,-9.35,6.08E-18,1.18E-17,28.92,NOT
SNTB2,-1.43,0.54,-9.35,6.12E-18,1.19E-17,28.91,DOWN
RANBP6,0.67,3.2,9.35,6.12E-18,1.19E-17,28.91,NOT
IFNA21,3.47,-7.42,9.35,6.18E-18,1.20E-17,28.9,UP
UBALD2,-0.84,5.74,-9.35,6.23E-18,1.21E-17,28.89,NOT
PPBP,3.83,1.59,9.34,6.36E-18,1.24E-17,28.87,UP
TVP23C-CDRT4,-3.44,0.08,-9.34,6.42E-18,1.25E-17,28.86,DOWN
ANKRD34C,-1.53,-9.39,-9.34,6.43E-18,1.25E-17,28.86,DOWN
GGA3,0.53,5.52,9.34,6.45E-18,1.25E-17,28.86,NOT
C11orf94,2.43,-2.1,9.34,6.52E-18,1.27E-17,28.85,UP
CMTM3,0.63,5.12,9.34,6.56E-18,1.28E-17,28.84,NOT
CALM1,0.6,7.26,9.34,6.61E-18,1.29E-17,28.83,NOT
RAB22A,0.41,2.17,9.34,6.69E-18,1.30E-17,28.82,NOT
HAS2,3.24,-6.09,9.34,6.73E-18,1.31E-17,28.82,UP
TES,-1.16,4.91,-9.34,6.73E-18,1.31E-17,28.82,DOWN
DYNLRB2,4.43,-5.88,9.34,6.75E-18,1.31E-17,28.81,UP
SPCS3,-0.44,5.71,-9.33,6.76E-18,1.31E-17,28.81,NOT
RNMTL1,-0.5,2.89,-9.33,6.79E-18,1.32E-17,28.81,NOT
FAT4,2.94,-6.17,9.33,6.82E-18,1.32E-17,28.8,UP
SEC31A,-0.36,6.62,-9.33,6.86E-18,1.33E-17,28.8,NOT
ZNF267,-0.57,3.11,-9.33,7.06E-18,1.37E-17,28.77,NOT
KIAA0408,2.87,-4.16,9.33,7.12E-18,1.38E-17,28.76,UP
PPP1R3B,-0.97,1.28,-9.33,7.13E-18,1.38E-17,28.76,NOT
CXorf67,-3.35,-6.01,-9.32,7.29E-18,1.41E-17,28.74,DOWN
ZAN,3.14,-7.68,9.32,7.30E-18,1.42E-17,28.74,UP
SLC35G1,-3.2,-0.74,-9.32,7.34E-18,1.43E-17,28.73,DOWN
IFT81,-0.98,1.56,-9.32,7.38E-18,1.43E-17,28.72,NOT
TMEM119,2.25,-2.79,9.32,7.55E-18,1.47E-17,28.7,UP
TSHZ2,1.93,-2.73,9.32,7.59E-18,1.47E-17,28.7,UP
RP11-11N7.5,-1.89,2.19,-9.32,7.65E-18,1.49E-17,28.69,DOWN
CYP2E1,2.27,-0.17,9.32,7.70E-18,1.49E-17,28.68,UP
CDH15,-3.09,-5.92,-9.32,7.71E-18,1.50E-17,28.68,DOWN
DDX19A,-0.38,4.46,-9.31,7.88E-18,1.53E-17,28.66,NOT
ZNF749,-0.78,2.69,-9.31,8.01E-18,1.55E-17,28.64,NOT
PCP4L1,2.27,-1.71,9.31,8.25E-18,1.60E-17,28.62,UP
SCLY,0.48,3.45,9.31,8.26E-18,1.60E-17,28.61,NOT
WDR83OS,-0.55,6.31,-9.3,8.41E-18,1.63E-17,28.6,NOT
DDX59,0.43,3.69,9.3,8.43E-18,1.64E-17,28.59,NOT
FER1L5,2.42,-7.32,9.3,8.47E-18,1.64E-17,28.59,UP
CHURC1-FNTB,-4.66,-2.57,-9.3,8.56E-18,1.66E-17,28.58,DOWN
FLT4,2.56,-1.34,9.3,8.65E-18,1.68E-17,28.57,UP
NR4A2,2,2.74,9.3,8.67E-18,1.68E-17,28.57,UP
ITGA11,2.65,-3.56,9.3,8.70E-18,1.69E-17,28.56,UP
HIATL1,-0.52,4.35,-9.3,8.80E-18,1.71E-17,28.55,NOT
GLYCTK,0.69,2.28,9.29,9.13E-18,1.77E-17,28.51,NOT
CHRNA10,0.97,-0.07,9.29,9.21E-18,1.78E-17,28.51,NOT
RP11-111M22.2,1.18,1.11,9.29,9.21E-18,1.78E-17,28.51,UP
CHMP1A,-0.59,4.76,-9.29,9.41E-18,1.82E-17,28.48,NOT
SIDT2,0.9,4.41,9.29,9.54E-18,1.85E-17,28.47,NOT
KIAA2022,2.88,-7.6,9.28,9.60E-18,1.86E-17,28.46,UP
DPP9,0.53,4.57,9.28,9.67E-18,1.87E-17,28.46,NOT
TBXA2R,-2.33,1.25,-9.28,9.83E-18,1.90E-17,28.44,DOWN
LANCL3,-2.06,-1.01,-9.28,9.98E-18,1.93E-17,28.43,DOWN
DHX9,-0.42,6.15,-9.28,9.99E-18,1.93E-17,28.42,NOT
TMEM159,-0.62,3.48,-9.27,1.04E-17,2.02E-17,28.38,NOT
AKR1E2,-2.87,1.06,-9.27,1.05E-17,2.03E-17,28.37,DOWN
KANSL3,0.53,4.7,9.27,1.07E-17,2.07E-17,28.36,NOT
AC008074.1,4.53,-4.08,9.27,1.07E-17,2.07E-17,28.36,UP
DNAJC18,-0.93,1.96,-9.27,1.07E-17,2.07E-17,28.36,NOT
HECTD3,-0.57,4.48,-9.27,1.09E-17,2.12E-17,28.33,NOT
EXPH5,-2.49,-2.28,-9.26,1.10E-17,2.13E-17,28.33,DOWN
CCDC53,0.39,4.44,9.26,1.10E-17,2.13E-17,28.33,NOT
COPS3,-0.45,5.78,-9.26,1.12E-17,2.17E-17,28.31,NOT
ROPN1B,3.77,-4.92,9.26,1.12E-17,2.17E-17,28.31,UP
CECR2,-2.83,-3.9,-9.26,1.13E-17,2.18E-17,28.31,DOWN
SNX24,-1.74,1.37,-9.26,1.13E-17,2.19E-17,28.3,DOWN
SLC4A9,3.06,-4.64,9.26,1.13E-17,2.19E-17,28.3,UP
AGMO,-4.95,-4.04,-9.26,1.14E-17,2.20E-17,28.3,DOWN
IFI6,1.43,3.98,9.26,1.15E-17,2.22E-17,28.29,UP
PIBF1,0.59,3.61,9.26,1.15E-17,2.22E-17,28.29,NOT
GNB3,-1.96,0.23,-9.26,1.16E-17,2.25E-17,28.27,DOWN
PPIP5K1,0.78,4.58,9.26,1.16E-17,2.25E-17,28.27,NOT
BLM,-0.66,3.81,-9.25,1.18E-17,2.28E-17,28.26,NOT
MAGI2,-1.74,-2.13,-9.25,1.18E-17,2.29E-17,28.26,DOWN
METRNL,-1.57,3.19,-9.25,1.19E-17,2.29E-17,28.25,DOWN
TRHDE,-3.67,-6.8,-9.25,1.20E-17,2.32E-17,28.24,DOWN
AKR1C3,1.68,3.37,9.25,1.20E-17,2.32E-17,28.24,UP
ARF3,0.57,6.13,9.25,1.20E-17,2.32E-17,28.24,NOT
PRDM12,-3.07,-5.6,-9.25,1.21E-17,2.33E-17,28.24,DOWN
FPGT,-0.7,2.64,-9.25,1.21E-17,2.34E-17,28.23,NOT
AGPAT3,-1.08,4.48,-9.25,1.22E-17,2.35E-17,28.23,DOWN
HOXC5,-2.92,-8.72,-9.25,1.24E-17,2.40E-17,28.21,DOWN
CLCA1,-2.23,-8.91,-9.25,1.26E-17,2.43E-17,28.2,DOWN
ZNF676,-3.37,-6.93,-9.24,1.29E-17,2.49E-17,28.17,DOWN
MST1,1.29,2.25,9.24,1.31E-17,2.54E-17,28.15,UP
SYT14,-1.7,-9.28,-9.24,1.34E-17,2.58E-17,28.14,DOWN
DDX28,-0.49,2.84,-9.23,1.35E-17,2.61E-17,28.12,NOT
SLC33A1,-0.43,3.8,-9.23,1.36E-17,2.62E-17,28.12,NOT
PHF10,-0.45,5.13,-9.23,1.36E-17,2.63E-17,28.12,NOT
TUBB4A,-2.62,-0.68,-9.23,1.37E-17,2.64E-17,28.11,DOWN
GGH,-1.08,4.16,-9.23,1.40E-17,2.69E-17,28.09,DOWN
FAM217A,4.78,-3.86,9.23,1.40E-17,2.70E-17,28.09,UP
TOMM20L,4.26,-5.78,9.23,1.43E-17,2.76E-17,28.07,UP
REEP4,-0.66,4.51,-9.22,1.47E-17,2.84E-17,28.04,NOT
ATG4B,0.57,5.47,9.22,1.48E-17,2.86E-17,28.03,NOT
SHC1,-0.52,5.32,-9.22,1.49E-17,2.88E-17,28.03,NOT
CCM2,0.57,4.96,9.22,1.51E-17,2.92E-17,28.01,NOT
TLE3,0.79,4.85,9.22,1.54E-17,2.97E-17,27.99,NOT
ZNF404,1.66,0.7,9.21,1.57E-17,3.02E-17,27.98,UP
UBE4B,-0.42,4.91,-9.21,1.57E-17,3.03E-17,27.98,NOT
GRM6,2.82,-7.81,9.21,1.59E-17,3.07E-17,27.96,UP
ADIRF,-4.48,-4.85,-9.21,1.59E-17,3.07E-17,27.96,DOWN
BLOC1S5,-0.49,3.3,-9.21,1.62E-17,3.12E-17,27.95,NOT
ARRDC3,-1.23,3.52,-9.21,1.64E-17,3.16E-17,27.93,DOWN
C11orf80,-1.02,2.83,-9.21,1.66E-17,3.19E-17,27.92,DOWN
MEF2BNB-MEF2B,0.86,2.33,9.2,1.71E-17,3.29E-17,27.89,NOT
TTC7B,-1.07,4.36,-9.2,1.72E-17,3.31E-17,27.89,DOWN
GNPDA1,-1.4,3.55,-9.2,1.75E-17,3.37E-17,27.87,DOWN
OGDHL,-3.81,-3.62,-9.19,1.79E-17,3.45E-17,27.85,DOWN
NAA50,-0.56,5.73,-9.19,1.81E-17,3.49E-17,27.83,NOT
ABHD2,0.8,4.93,9.19,1.84E-17,3.55E-17,27.82,NOT
TMEM191B,-3.38,-0.63,-9.19,1.84E-17,3.55E-17,27.82,DOWN
PDIA3,-0.54,7.52,-9.19,1.85E-17,3.55E-17,27.81,NOT
PDZD9,2.25,-2.7,9.19,1.87E-17,3.61E-17,27.8,UP
LARS,-0.66,6.29,-9.18,1.94E-17,3.73E-17,27.77,NOT
AHNAK2,2.08,-1.44,9.18,1.94E-17,3.74E-17,27.76,UP
OR1L6,3.67,-7.23,9.18,1.96E-17,3.77E-17,27.76,UP
TPRG1L,0.42,3.55,9.18,1.98E-17,3.80E-17,27.75,NOT
IHH,2.96,-6.45,9.18,1.98E-17,3.81E-17,27.75,UP
SLCO1B1,-1.65,-9.38,-9.18,2.00E-17,3.85E-17,27.73,DOWN
FAM186A,1.09,-2.08,9.18,2.04E-17,3.92E-17,27.72,UP
DUSP16,-0.87,1.5,-9.17,2.08E-17,4.01E-17,27.7,NOT
STX1B,-1.44,-0.43,-9.17,2.09E-17,4.02E-17,27.69,DOWN
C12orf50,2.26,-5.01,9.17,2.09E-17,4.02E-17,27.69,UP
EGLN1,-1.43,3.66,-9.17,2.12E-17,4.09E-17,27.68,DOWN
ACTR5,-0.54,2.38,-9.17,2.13E-17,4.09E-17,27.67,NOT
CA6,4.04,-5.86,9.17,2.13E-17,4.09E-17,27.67,UP
SCARF2,1.2,-1.06,9.17,2.14E-17,4.11E-17,27.67,UP
PPAPDC2,-0.81,1.62,-9.17,2.18E-17,4.19E-17,27.65,NOT
TRIM28,-0.51,8.39,-9.17,2.18E-17,4.19E-17,27.65,NOT
GRK7,2.31,-4.82,9.16,2.26E-17,4.34E-17,27.61,UP
UNC79,1.77,-5.15,9.16,2.28E-17,4.38E-17,27.61,UP
ARID3A,-0.71,4.59,-9.16,2.29E-17,4.40E-17,27.6,NOT
PPP1R1B,-2.51,-3.62,-9.16,2.31E-17,4.43E-17,27.59,DOWN
METTL21B,-0.79,1.96,-9.16,2.33E-17,4.47E-17,27.58,NOT
ADGRA1,-1.48,-9.42,-9.16,2.33E-17,4.48E-17,27.58,DOWN
PPT2,-1.02,4.07,-9.15,2.35E-17,4.51E-17,27.58,DOWN
OR13F1,3.82,-7.25,9.15,2.35E-17,4.52E-17,27.58,UP
AC124312.1,4.75,-6.58,9.15,2.39E-17,4.58E-17,27.56,UP
C20orf195,-1.63,-1.89,-9.15,2.42E-17,4.64E-17,27.55,DOWN
LRP6,-3.14,-0.1,-9.15,2.43E-17,4.66E-17,27.54,DOWN
NCOR2,0.71,5.34,9.15,2.46E-17,4.72E-17,27.53,NOT
PHOSPHO2,-0.91,1.94,-9.15,2.50E-17,4.79E-17,27.52,NOT
C2orf71,2.84,-7.95,9.15,2.50E-17,4.80E-17,27.51,UP
LAMP5,5.22,-4.14,9.14,2.51E-17,4.82E-17,27.51,UP
KIAA0895,1.69,-0.78,9.14,2.54E-17,4.88E-17,27.5,UP
TMEM236,2.02,-3.29,9.14,2.61E-17,5.01E-17,27.47,UP
WDR83,0.63,3.26,9.14,2.62E-17,5.02E-17,27.47,NOT
FASLG,2.79,-3.24,9.14,2.65E-17,5.08E-17,27.46,UP
TRAK1,0.41,4.11,9.14,2.66E-17,5.10E-17,27.45,NOT
OXA1L,0.39,6.48,9.14,2.67E-17,5.11E-17,27.45,NOT
PPP2CA,-0.52,6.14,-9.13,2.72E-17,5.22E-17,27.43,NOT
ZNF174,-0.44,2.55,-9.13,2.77E-17,5.31E-17,27.41,NOT
C10orf2,-0.85,2.74,-9.13,2.79E-17,5.34E-17,27.41,NOT
TCTN1,0.9,3.18,9.13,2.82E-17,5.40E-17,27.4,NOT
DHRS7B,0.54,3.54,9.13,2.82E-17,5.41E-17,27.39,NOT
ZNF641,0.81,2.93,9.13,2.84E-17,5.45E-17,27.39,NOT
ZKSCAN8,-0.63,3.93,-9.13,2.85E-17,5.47E-17,27.38,NOT
ZNF525,0.77,2.09,9.13,2.87E-17,5.49E-17,27.38,NOT
BRD2,0.33,7.58,9.13,2.87E-17,5.50E-17,27.38,NOT
NUDT2,-0.52,3.32,-9.12,2.89E-17,5.53E-17,27.37,NOT
SLC9C1,3.72,-6.73,9.12,2.91E-17,5.58E-17,27.36,UP
C4B,-1.26,1.54,-9.12,2.93E-17,5.61E-17,27.36,DOWN
CCNJ,0.62,2.76,9.12,2.95E-17,5.64E-17,27.35,NOT
BCL2L15,1.39,-0.92,9.12,2.95E-17,5.66E-17,27.35,UP
PIGZ,0.87,1.74,9.12,2.95E-17,5.66E-17,27.35,NOT
NRP2,2.76,-2.25,9.12,2.96E-17,5.67E-17,27.35,UP
FUT8,0.84,3,9.12,2.99E-17,5.73E-17,27.34,NOT
ELMO3,-0.82,0.57,-9.12,3.02E-17,5.79E-17,27.33,NOT
LHFPL3,-3.15,-5.6,-9.12,3.06E-17,5.86E-17,27.31,DOWN
ZNF483,2.48,-3.31,9.12,3.08E-17,5.90E-17,27.31,UP
GPC1,1.19,0.2,9.11,3.15E-17,6.04E-17,27.28,UP
CDC5L,-0.46,3.38,-9.11,3.17E-17,6.06E-17,27.28,NOT
TSSC4,-0.69,3.64,-9.11,3.21E-17,6.14E-17,27.27,NOT
PTPRG,3.36,-3.6,9.11,3.21E-17,6.15E-17,27.27,UP
TNFRSF4,2.66,-0.67,9.11,3.22E-17,6.16E-17,27.26,UP
WWOX,0.6,2.82,9.11,3.26E-17,6.24E-17,27.25,NOT
DAPK2,-1.53,0.52,-9.11,3.30E-17,6.31E-17,27.24,DOWN
CLCNKA,-3.43,-4.35,-9.1,3.32E-17,6.35E-17,27.23,DOWN
DUSP27,4.77,-3.96,9.1,3.33E-17,6.36E-17,27.23,UP
METTL10,-0.43,3.84,-9.1,3.38E-17,6.47E-17,27.21,NOT
MORC4,1.55,-1.51,9.1,3.41E-17,6.52E-17,27.21,UP
SLC38A3,-3.78,-5.25,-9.1,3.41E-17,6.53E-17,27.21,DOWN
ADAM9,-1.43,3.29,-9.1,3.43E-17,6.55E-17,27.2,DOWN
OR52W1,3.53,-6.84,9.1,3.45E-17,6.59E-17,27.19,UP
LALBA,-2.75,-8.74,-9.1,3.45E-17,6.60E-17,27.19,DOWN
NACC1,-0.75,4.55,-9.1,3.48E-17,6.65E-17,27.19,NOT
KCTD20,-0.51,5.11,-9.1,3.49E-17,6.66E-17,27.18,NOT
RP11-286N22.8,-0.61,4.29,-9.1,3.52E-17,6.72E-17,27.18,NOT
TRMT12,-0.6,2.61,-9.09,3.61E-17,6.90E-17,27.15,NOT
C22orf23,-3.97,-3.68,-9.09,3.63E-17,6.93E-17,27.15,DOWN
CUL4B,-0.57,4.47,-9.09,3.64E-17,6.95E-17,27.14,NOT
TMEM64,-1.11,2.12,-9.09,3.64E-17,6.96E-17,27.14,DOWN
DDX27,-0.36,4.68,-9.09,3.75E-17,7.16E-17,27.11,NOT
CYP3A7,3.42,-3.52,9.09,3.75E-17,7.16E-17,27.11,UP
C16orf87,-0.56,2.66,-9.09,3.75E-17,7.16E-17,27.11,NOT
NR1H4,-1.97,-9.27,-9.09,3.79E-17,7.23E-17,27.1,DOWN
ASB7,0.39,2.43,9.09,3.79E-17,7.23E-17,27.1,NOT
LCMT1,-0.39,4.45,-9.08,3.80E-17,7.26E-17,27.1,NOT
SMC6,-0.58,4.12,-9.08,3.85E-17,7.34E-17,27.09,NOT
SST,-2.17,-9.34,-9.08,3.87E-17,7.38E-17,27.08,DOWN
EPN1,-0.82,5.15,-9.08,3.88E-17,7.40E-17,27.08,NOT
RSPH3,0.56,1.54,9.08,3.93E-17,7.51E-17,27.06,NOT
KIF4B,-2.63,-6.47,-9.08,4.02E-17,7.68E-17,27.04,DOWN
SLC45A1,3.23,-6.15,9.07,4.08E-17,7.79E-17,27.03,UP
ZNF644,0.61,4.05,9.07,4.19E-17,8.00E-17,27,NOT
LIX1,2.49,-4.41,9.07,4.26E-17,8.12E-17,26.99,UP
SPAG6,-4.96,-1.25,-9.07,4.33E-17,8.25E-17,26.97,DOWN
REEP1,-2.06,-3.42,-9.06,4.35E-17,8.30E-17,26.96,DOWN
ZCCHC4,-0.47,2.82,-9.06,4.52E-17,8.61E-17,26.93,NOT
SHC2,-3.25,-3.47,-9.06,4.54E-17,8.66E-17,26.92,DOWN
C17orf64,4.07,-5.35,9.06,4.56E-17,8.70E-17,26.92,UP
NFATC2,1.17,2.53,9.06,4.57E-17,8.71E-17,26.92,UP
PCDHGB5,2.37,-2.21,9.06,4.62E-17,8.81E-17,26.9,UP
SCARB2,0.6,4.19,9.06,4.63E-17,8.82E-17,26.9,NOT
C19orf60,-0.84,4.39,-9.06,4.63E-17,8.82E-17,26.9,NOT
FGF8,-3.87,-5.99,-9.06,4.64E-17,8.84E-17,26.9,DOWN
SCO1,-0.5,3.74,-9.05,4.66E-17,8.87E-17,26.9,NOT
C2orf54,-3.79,-6.87,-9.05,4.66E-17,8.88E-17,26.9,DOWN
ANGPTL6,1.45,0.51,9.05,4.68E-17,8.92E-17,26.89,UP
TDRD12,2.56,-5.04,9.05,4.69E-17,8.93E-17,26.89,UP
DUS1L,-0.56,5.75,-9.05,4.71E-17,8.97E-17,26.89,NOT
MSANTD2,0.6,1.58,9.05,4.72E-17,8.98E-17,26.88,NOT
RBMXL1,-0.47,2.69,-9.05,4.80E-17,9.13E-17,26.87,NOT
ZNF300,-1.65,0.87,-9.05,4.81E-17,9.17E-17,26.86,DOWN
JAKMIP3,1.82,-4.69,9.05,4.83E-17,9.20E-17,26.86,UP
TMEM109,0.55,4.89,9.05,4.91E-17,9.35E-17,26.84,NOT
CYP21A2,-2.91,-3.2,-9.05,4.92E-17,9.37E-17,26.84,DOWN
CCDC88B,1.13,4.29,9.04,4.99E-17,9.49E-17,26.83,UP
FAM9A,-1.58,-9.51,-9.04,5.00E-17,9.52E-17,26.83,DOWN
NHLRC4,-1.03,0.42,-9.04,5.02E-17,9.55E-17,26.82,DOWN
UNC5A,3.5,-4.47,9.04,5.04E-17,9.60E-17,26.82,UP
BST2,-1.18,6.04,-9.04,5.05E-17,9.60E-17,26.82,DOWN
LYRM7,-0.75,3.17,-9.04,5.05E-17,9.60E-17,26.82,NOT
BDH2,0.58,3.1,9.04,5.06E-17,9.62E-17,26.82,NOT
CLDN11,-2.45,-3.13,-9.04,5.06E-17,9.63E-17,26.81,DOWN
PDZD7,2.08,-1.03,9.04,5.11E-17,9.71E-17,26.81,UP
SPATA12,3.36,-5.82,9.04,5.13E-17,9.75E-17,26.8,UP
ELFN2,3.34,-6.43,9.04,5.17E-17,9.83E-17,26.79,UP
RBM12,-0.53,5.25,-9.04,5.17E-17,9.83E-17,26.79,NOT
MBTPS1,0.45,5.34,9.04,5.27E-17,1.00E-16,26.77,NOT
DHFRL1,0.72,0.71,9.04,5.31E-17,1.01E-16,26.77,NOT
EBPL,0.76,5.13,9.03,5.35E-17,1.02E-16,26.76,NOT
ZNF541,-2.8,-4.31,-9.03,5.44E-17,1.03E-16,26.74,DOWN
PRH1,1.38,1.05,9.03,5.47E-17,1.04E-16,26.74,UP
MCRS1,-0.51,4.82,-9.03,5.48E-17,1.04E-16,26.74,NOT
LCP1,0.87,8.11,9.03,5.51E-17,1.05E-16,26.73,NOT
DCP2,-0.62,4.48,-9.03,5.53E-17,1.05E-16,26.73,NOT
GJC3,-3.36,-4.1,-9.03,5.57E-17,1.06E-16,26.72,DOWN
PXN,-1.08,5.04,-9.03,5.58E-17,1.06E-16,26.72,DOWN
FSTL1,2.57,-0.56,9.03,5.65E-17,1.07E-16,26.71,UP
USP16,-0.45,4.31,-9.02,5.72E-17,1.09E-16,26.69,NOT
PRB3,3.39,-3.72,9.02,5.76E-17,1.09E-16,26.69,UP
RB1,0.8,4.22,9.02,5.83E-17,1.11E-16,26.68,NOT
ACTR1B,-0.53,4.88,-9.02,5.89E-17,1.12E-16,26.66,NOT
MAB21L3,3.63,-6.84,9.02,5.92E-17,1.12E-16,26.66,UP
ALG12,0.62,2.88,9.01,6.16E-17,1.17E-16,26.62,NOT
DAB2,-1.32,3.29,-9.01,6.28E-17,1.19E-16,26.6,DOWN
ADORA2B,-1.1,1.76,-9.01,6.38E-17,1.21E-16,26.58,DOWN
FOLR2,3.12,-1.78,9.01,6.43E-17,1.22E-16,26.58,UP
PEX10,-0.6,2.51,-9.01,6.47E-17,1.23E-16,26.57,NOT
DENND6B,1.03,2.18,9,6.62E-17,1.26E-16,26.55,UP
GSTM2,1.29,4.71,9,6.77E-17,1.29E-16,26.53,UP
KIAA1524,-0.81,2.9,-9,6.90E-17,1.31E-16,26.51,NOT
LLGL2,-0.91,3.09,-9,6.94E-17,1.32E-16,26.5,NOT
HSPA12A,-3.09,-6,-9,6.95E-17,1.32E-16,26.5,DOWN
RBM22,0.4,5.35,8.99,7.02E-17,1.33E-16,26.49,NOT
SLC6A20,2.88,-6.57,8.99,7.02E-17,1.33E-16,26.49,UP
PKP2,-3.96,-2.02,-8.99,7.15E-17,1.36E-16,26.47,DOWN
SNRNP35,-0.36,4.12,-8.99,7.25E-17,1.38E-16,26.46,NOT
ZNF778,-0.74,1.8,-8.99,7.46E-17,1.41E-16,26.43,NOT
TBC1D13,0.57,3.98,8.98,7.54E-17,1.43E-16,26.42,NOT
TANC2,1.59,2.26,8.98,7.55E-17,1.43E-16,26.42,UP
MAST4,1.43,2.57,8.98,7.55E-17,1.43E-16,26.42,UP
IGF2R,-1.8,3.43,-8.98,7.59E-17,1.44E-16,26.41,DOWN
TNNI2,4.04,-0.72,8.98,7.62E-17,1.44E-16,26.41,UP
TP53I13,0.86,4.57,8.98,7.66E-17,1.45E-16,26.4,NOT
OPN1MW2,-2.29,-9.19,-8.98,7.68E-17,1.45E-16,26.4,DOWN
ZNF783,0.71,2.77,8.98,7.71E-17,1.46E-16,26.4,NOT
PIGH,-0.45,3.75,-8.98,7.72E-17,1.46E-16,26.4,NOT
FAM188A,-0.56,3.87,-8.98,7.72E-17,1.46E-16,26.4,NOT
TRIM21,0.63,3.57,8.98,7.95E-17,1.51E-16,26.37,NOT
TOE1,-0.44,3.25,-8.98,7.97E-17,1.51E-16,26.36,NOT
TRIM37,-0.48,3.13,-8.97,8.07E-17,1.53E-16,26.35,NOT
C11orf16,3.05,-4.7,8.97,8.16E-17,1.54E-16,26.34,UP
